"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489171626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489171626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0533764
"http://webisa.webdatacommons.org/prov/489171626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489171626","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489171626","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/489171626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378269973"
"http://webisa.webdatacommons.org/prov/489171626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261387811"
"http://webisa.webdatacommons.org/prov/489171626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308075785"
"http://webisa.webdatacommons.org/prov/489171626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186123270"
"http://webisa.webdatacommons.org/prov/489171626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/489171626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/489171626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489171626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
