"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506997670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506997670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228093
"http://webisa.webdatacommons.org/prov/506997670","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/506997670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506997670","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/506997670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337783886"
"http://webisa.webdatacommons.org/prov/506997670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366818718"
"http://webisa.webdatacommons.org/prov/506997670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193430388"
"http://webisa.webdatacommons.org/prov/506997670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215799586"
"http://webisa.webdatacommons.org/prov/506997670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250447098"
"http://webisa.webdatacommons.org/prov/506997670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330323849"
"http://webisa.webdatacommons.org/prov/506997670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506997670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506997670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506997670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
