"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1809088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.834928
"http://webisa.webdatacommons.org/prov/1809088","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/1809088","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1809088","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358869236"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63207596"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302736327"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270832410"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96208775"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75559054"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454550733"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358854202"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159126344"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102629260"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117927274"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95908089"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255991829"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307862484"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326716186"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180617620"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166360315"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166141954"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366786809"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223945930"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1809088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
