"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353701911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353701911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512084
"http://webisa.webdatacommons.org/prov/353701911","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353701911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353701911","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353701911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54189255"
"http://webisa.webdatacommons.org/prov/353701911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170879268"
"http://webisa.webdatacommons.org/prov/353701911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170946679"
"http://webisa.webdatacommons.org/prov/353701911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353701911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
