"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340796598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340796598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668445
"http://webisa.webdatacommons.org/prov/340796598","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/340796598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340796598","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/340796598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121881680"
"http://webisa.webdatacommons.org/prov/340796598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400735862"
"http://webisa.webdatacommons.org/prov/340796598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119691794"
"http://webisa.webdatacommons.org/prov/340796598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121802341"
"http://webisa.webdatacommons.org/prov/340796598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121828550"
"http://webisa.webdatacommons.org/prov/340796598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148114872"
"http://webisa.webdatacommons.org/prov/340796598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22768448"
"http://webisa.webdatacommons.org/prov/340796598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121789129"
"http://webisa.webdatacommons.org/prov/340796598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340796598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340796598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
