"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475603721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475603721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207559
"http://webisa.webdatacommons.org/prov/475603721","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475603721","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/475603721","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475603721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220358553"
"http://webisa.webdatacommons.org/prov/475603721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133481789"
"http://webisa.webdatacommons.org/prov/475603721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106717084"
"http://webisa.webdatacommons.org/prov/475603721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297346869"
"http://webisa.webdatacommons.org/prov/475603721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171669397"
"http://webisa.webdatacommons.org/prov/475603721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/475603721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475603721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475603721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/475603721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
