"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380366084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380366084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.079743
"http://webisa.webdatacommons.org/prov/380366084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380366084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380366084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380366084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273601356"
"http://webisa.webdatacommons.org/prov/380366084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236685091"
"http://webisa.webdatacommons.org/prov/380366084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15480506"
"http://webisa.webdatacommons.org/prov/380366084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/380366084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/380366084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
