"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409416874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409416874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168201
"http://webisa.webdatacommons.org/prov/409416874","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409416874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409416874","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409416874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383885486"
"http://webisa.webdatacommons.org/prov/409416874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442678320"
"http://webisa.webdatacommons.org/prov/409416874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153468992"
"http://webisa.webdatacommons.org/prov/409416874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409416874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
