"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504184185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629757
"http://webisa.webdatacommons.org/prov/504184185","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/504184185","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/504184185","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205676794"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167633066"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37493757"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382813914"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331947938"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218749692"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309515704"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417291231"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160220094"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225072083"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298372067"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154449593"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87857779"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417617370"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371390099"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132030889"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432746514"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410388497"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302511308"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369918279"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169863252"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125096357"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356368201"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238519621"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298469865"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101378280"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71362718"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160987922"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133063834"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110272127"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179441942"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353666000"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365379121"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111015131"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150194097"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19693890"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331012888"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456411483"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440165654"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303767201"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305856320"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504184185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
