"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382034199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382034199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392367
"http://webisa.webdatacommons.org/prov/382034199","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/382034199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382034199","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/382034199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100220896"
"http://webisa.webdatacommons.org/prov/382034199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286852459"
"http://webisa.webdatacommons.org/prov/382034199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121164880"
"http://webisa.webdatacommons.org/prov/382034199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70529835"
"http://webisa.webdatacommons.org/prov/382034199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121103644"
"http://webisa.webdatacommons.org/prov/382034199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271652128"
"http://webisa.webdatacommons.org/prov/382034199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316408537"
"http://webisa.webdatacommons.org/prov/382034199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186752847"
"http://webisa.webdatacommons.org/prov/382034199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382034199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382034199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
