"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397946806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397946806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495909
"http://webisa.webdatacommons.org/prov/397946806","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397946806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397946806","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397946806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6068392"
"http://webisa.webdatacommons.org/prov/397946806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155703396"
"http://webisa.webdatacommons.org/prov/397946806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174020096"
"http://webisa.webdatacommons.org/prov/397946806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58056804"
"http://webisa.webdatacommons.org/prov/397946806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397946806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397946806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/397946806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
