"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24707404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24707404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202374
"http://webisa.webdatacommons.org/prov/24707404","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/24707404","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24707404","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/24707404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67216325"
"http://webisa.webdatacommons.org/prov/24707404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32675779"
"http://webisa.webdatacommons.org/prov/24707404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211206724"
"http://webisa.webdatacommons.org/prov/24707404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340584714"
"http://webisa.webdatacommons.org/prov/24707404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67952292"
"http://webisa.webdatacommons.org/prov/24707404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251329760"
"http://webisa.webdatacommons.org/prov/24707404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390929224"
"http://webisa.webdatacommons.org/prov/24707404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24707404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24707404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/24707404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
