"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19812434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19812434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373842
"http://webisa.webdatacommons.org/prov/19812434","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19812434","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19812434","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19812434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378026485"
"http://webisa.webdatacommons.org/prov/19812434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140080676"
"http://webisa.webdatacommons.org/prov/19812434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2192529"
"http://webisa.webdatacommons.org/prov/19812434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174457221"
"http://webisa.webdatacommons.org/prov/19812434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449929456"
"http://webisa.webdatacommons.org/prov/19812434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19812434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19812434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19812434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
