"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252632112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252632112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42449
"http://webisa.webdatacommons.org/prov/252632112","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252632112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252632112","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252632112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143979334"
"http://webisa.webdatacommons.org/prov/252632112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201722034"
"http://webisa.webdatacommons.org/prov/252632112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339939476"
"http://webisa.webdatacommons.org/prov/252632112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152643900"
"http://webisa.webdatacommons.org/prov/252632112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408486474"
"http://webisa.webdatacommons.org/prov/252632112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252632112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252632112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
