"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495456853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495456853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106471
"http://webisa.webdatacommons.org/prov/495456853","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/495456853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495456853","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/495456853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456396392"
"http://webisa.webdatacommons.org/prov/495456853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157655460"
"http://webisa.webdatacommons.org/prov/495456853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97918335"
"http://webisa.webdatacommons.org/prov/495456853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35084765"
"http://webisa.webdatacommons.org/prov/495456853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358083211"
"http://webisa.webdatacommons.org/prov/495456853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132110244"
"http://webisa.webdatacommons.org/prov/495456853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270183499"
"http://webisa.webdatacommons.org/prov/495456853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361684082"
"http://webisa.webdatacommons.org/prov/495456853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495456853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495456853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
