"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325017335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325017335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0633408
"http://webisa.webdatacommons.org/prov/325017335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325017335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325017335","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325017335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44251677"
"http://webisa.webdatacommons.org/prov/325017335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312065957"
"http://webisa.webdatacommons.org/prov/325017335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356935026"
"http://webisa.webdatacommons.org/prov/325017335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382526744"
"http://webisa.webdatacommons.org/prov/325017335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/325017335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325017335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/325017335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
