"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256325082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256325082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450651
"http://webisa.webdatacommons.org/prov/256325082","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256325082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256325082","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256325082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173478233"
"http://webisa.webdatacommons.org/prov/256325082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429277165"
"http://webisa.webdatacommons.org/prov/256325082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429326338"
"http://webisa.webdatacommons.org/prov/256325082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391309410"
"http://webisa.webdatacommons.org/prov/256325082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429355865"
"http://webisa.webdatacommons.org/prov/256325082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429362437"
"http://webisa.webdatacommons.org/prov/256325082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256325082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
