"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373205409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368216
"http://webisa.webdatacommons.org/prov/373205409","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/373205409","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/373205409","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372417136"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27064628"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18283176"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423546605"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403499811"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178093925"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82732386"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409763371"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29824129"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/373205409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
