"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291244856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291244856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190718
"http://webisa.webdatacommons.org/prov/291244856","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291244856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291244856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291244856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111468307"
"http://webisa.webdatacommons.org/prov/291244856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316821254"
"http://webisa.webdatacommons.org/prov/291244856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341027257"
"http://webisa.webdatacommons.org/prov/291244856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418481488"
"http://webisa.webdatacommons.org/prov/291244856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394600470"
"http://webisa.webdatacommons.org/prov/291244856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291244856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291244856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
