"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167997732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167997732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250233
"http://webisa.webdatacommons.org/prov/167997732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167997732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167997732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167997732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123352205"
"http://webisa.webdatacommons.org/prov/167997732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148551279"
"http://webisa.webdatacommons.org/prov/167997732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359638712"
"http://webisa.webdatacommons.org/prov/167997732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223805743"
"http://webisa.webdatacommons.org/prov/167997732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/167997732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167997732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
