"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320127577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320127577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927525
"http://webisa.webdatacommons.org/prov/320127577","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/320127577","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/320127577","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320127577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253021264"
"http://webisa.webdatacommons.org/prov/320127577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63707008"
"http://webisa.webdatacommons.org/prov/320127577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378127408"
"http://webisa.webdatacommons.org/prov/320127577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353179605"
"http://webisa.webdatacommons.org/prov/320127577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217711545"
"http://webisa.webdatacommons.org/prov/320127577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244629473"
"http://webisa.webdatacommons.org/prov/320127577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320127577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320127577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/320127577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/320127577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
