"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39358763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39358763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195314
"http://webisa.webdatacommons.org/prov/39358763","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39358763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39358763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39358763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190986942"
"http://webisa.webdatacommons.org/prov/39358763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301897434"
"http://webisa.webdatacommons.org/prov/39358763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373852189"
"http://webisa.webdatacommons.org/prov/39358763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94411047"
"http://webisa.webdatacommons.org/prov/39358763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320262839"
"http://webisa.webdatacommons.org/prov/39358763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39358763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
