"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438012906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438012906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316136
"http://webisa.webdatacommons.org/prov/438012906","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/438012906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438012906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438012906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168538898"
"http://webisa.webdatacommons.org/prov/438012906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226380194"
"http://webisa.webdatacommons.org/prov/438012906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79438691"
"http://webisa.webdatacommons.org/prov/438012906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430214068"
"http://webisa.webdatacommons.org/prov/438012906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168732105"
"http://webisa.webdatacommons.org/prov/438012906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70853992"
"http://webisa.webdatacommons.org/prov/438012906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438012906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
