"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128114698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128114698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901414
"http://webisa.webdatacommons.org/prov/128114698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128114698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128114698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128114698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133425612"
"http://webisa.webdatacommons.org/prov/128114698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59182525"
"http://webisa.webdatacommons.org/prov/128114698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277005325"
"http://webisa.webdatacommons.org/prov/128114698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128114698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
