"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364956059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364956059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123158
"http://webisa.webdatacommons.org/prov/364956059","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364956059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364956059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364956059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396509331"
"http://webisa.webdatacommons.org/prov/364956059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34995315"
"http://webisa.webdatacommons.org/prov/364956059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302006107"
"http://webisa.webdatacommons.org/prov/364956059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/364956059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
