"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160731780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160731780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132063
"http://webisa.webdatacommons.org/prov/160731780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160731780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160731780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160731780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117091354"
"http://webisa.webdatacommons.org/prov/160731780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117190378"
"http://webisa.webdatacommons.org/prov/160731780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367936016"
"http://webisa.webdatacommons.org/prov/160731780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/160731780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
