"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269770559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269770559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220713
"http://webisa.webdatacommons.org/prov/269770559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269770559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269770559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269770559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292447769"
"http://webisa.webdatacommons.org/prov/269770559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292046200"
"http://webisa.webdatacommons.org/prov/269770559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273592971"
"http://webisa.webdatacommons.org/prov/269770559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292154681"
"http://webisa.webdatacommons.org/prov/269770559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/269770559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
