"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491977891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.799519
"http://webisa.webdatacommons.org/prov/491977891","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/491977891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491977891","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440139110"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275153996"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58080256"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142051205"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166029626"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66059323"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383483845"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422181600"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439978641"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393836330"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252745157"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333924171"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432988931"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253306514"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128889468"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161943631"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12790278"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355665710"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79170416"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118010484"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363867580"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491977891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
