"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151311752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151311752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145062
"http://webisa.webdatacommons.org/prov/151311752","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/151311752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151311752","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/151311752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160078211"
"http://webisa.webdatacommons.org/prov/151311752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292431731"
"http://webisa.webdatacommons.org/prov/151311752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201922090"
"http://webisa.webdatacommons.org/prov/151311752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149492028"
"http://webisa.webdatacommons.org/prov/151311752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402763850"
"http://webisa.webdatacommons.org/prov/151311752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68632304"
"http://webisa.webdatacommons.org/prov/151311752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151311752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
