"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287604056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287604056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.76292
"http://webisa.webdatacommons.org/prov/287604056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287604056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287604056","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287604056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102522440"
"http://webisa.webdatacommons.org/prov/287604056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250662904"
"http://webisa.webdatacommons.org/prov/287604056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233627074"
"http://webisa.webdatacommons.org/prov/287604056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382873903"
"http://webisa.webdatacommons.org/prov/287604056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287604056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287604056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
