"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497177504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497177504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201176
"http://webisa.webdatacommons.org/prov/497177504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497177504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497177504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497177504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124273345"
"http://webisa.webdatacommons.org/prov/497177504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106624056"
"http://webisa.webdatacommons.org/prov/497177504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163616649"
"http://webisa.webdatacommons.org/prov/497177504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497177504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/497177504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
