"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473450154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473450154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199984
"http://webisa.webdatacommons.org/prov/473450154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473450154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473450154","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473450154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428728993"
"http://webisa.webdatacommons.org/prov/473450154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428728994"
"http://webisa.webdatacommons.org/prov/473450154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312655268"
"http://webisa.webdatacommons.org/prov/473450154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353834067"
"http://webisa.webdatacommons.org/prov/473450154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/473450154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473450154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
