"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310117121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310117121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251598
"http://webisa.webdatacommons.org/prov/310117121","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310117121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310117121","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310117121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444196987"
"http://webisa.webdatacommons.org/prov/310117121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443896216"
"http://webisa.webdatacommons.org/prov/310117121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26699346"
"http://webisa.webdatacommons.org/prov/310117121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26699348"
"http://webisa.webdatacommons.org/prov/310117121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26699350"
"http://webisa.webdatacommons.org/prov/310117121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444120511"
"http://webisa.webdatacommons.org/prov/310117121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310117121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
