"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362537433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359604
"http://webisa.webdatacommons.org/prov/362537433","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/362537433","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362537433","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153568467"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453558214"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344071333"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21444037"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155008034"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16656644"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311662287"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104874507"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156450272"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381321333"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297011110"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405168417"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38984307"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104845955"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349120911"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358336009"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89225969"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102723973"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10679035"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27354625"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62206079"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44427103"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372050616"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347184351"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283819629"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39215455"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204997668"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317045341"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394905112"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308220533"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100203282"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84833352"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81528392"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421243758"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66718813"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286288841"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217939071"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153649220"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391772058"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91302975"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338129029"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252807726"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128333092"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145146316"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84748962"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252789507"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261740709"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362537433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
