"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375688066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375688066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104461
"http://webisa.webdatacommons.org/prov/375688066","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/375688066","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375688066","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/375688066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105592583"
"http://webisa.webdatacommons.org/prov/375688066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445522323"
"http://webisa.webdatacommons.org/prov/375688066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134218006"
"http://webisa.webdatacommons.org/prov/375688066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100961874"
"http://webisa.webdatacommons.org/prov/375688066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281867047"
"http://webisa.webdatacommons.org/prov/375688066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163265795"
"http://webisa.webdatacommons.org/prov/375688066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219263848"
"http://webisa.webdatacommons.org/prov/375688066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21353727"
"http://webisa.webdatacommons.org/prov/375688066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375688066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375688066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/375688066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/375688066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
