"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268655305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296287
"http://webisa.webdatacommons.org/prov/268655305","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/268655305","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268655305","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198855273"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7218950"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331867774"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165157676"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434362282"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368826846"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226561735"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188542338"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177790089"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142181906"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212562350"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244028436"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188264748"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15906212"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256574649"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241009672"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274815242"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383208451"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63901925"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285805250"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120067341"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361109115"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381641387"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207692486"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22172469"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430090859"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146552822"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221566975"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88097106"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415143991"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240529370"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219126902"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396373782"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403249832"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229294670"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10387998"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87634425"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156035932"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40517899"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249407782"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227386193"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330405418"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220862387"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303800575"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421583013"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305299576"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425493596"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91547961"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365004671"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421479444"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143756438"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421489124"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165755865"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255242972"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20474134"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421446062"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39694591"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/268655305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
