"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365993690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365993690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200245
"http://webisa.webdatacommons.org/prov/365993690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365993690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365993690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365993690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328434410"
"http://webisa.webdatacommons.org/prov/365993690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149537987"
"http://webisa.webdatacommons.org/prov/365993690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285442106"
"http://webisa.webdatacommons.org/prov/365993690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146278817"
"http://webisa.webdatacommons.org/prov/365993690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365993690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365993690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
