"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384907029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680812
"http://webisa.webdatacommons.org/prov/384907029","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/384907029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384907029","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19368398"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19373121"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19178887"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19604088"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19611684"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19161575"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19621090"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19164124"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19165919"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69257459"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69289227"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19312273"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72688464"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69333891"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69407646"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19543522"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6386183"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19350510"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19449189"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345305804"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19457570"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350801989"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19269593"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19477669"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188261412"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69022467"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69045471"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69064492"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19489199"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19290186"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69123759"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69129493"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336536834"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69142448"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19405361"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69177666"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87960223"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68816852"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68829755"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19225828"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68848986"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19236190"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/384907029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
