"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31296107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31296107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548233
"http://webisa.webdatacommons.org/prov/31296107","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/31296107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31296107","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/31296107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166155270"
"http://webisa.webdatacommons.org/prov/31296107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209712241"
"http://webisa.webdatacommons.org/prov/31296107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358159681"
"http://webisa.webdatacommons.org/prov/31296107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434758653"
"http://webisa.webdatacommons.org/prov/31296107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166947875"
"http://webisa.webdatacommons.org/prov/31296107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166018564"
"http://webisa.webdatacommons.org/prov/31296107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428657027"
"http://webisa.webdatacommons.org/prov/31296107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77505365"
"http://webisa.webdatacommons.org/prov/31296107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92206834"
"http://webisa.webdatacommons.org/prov/31296107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/31296107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31296107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
