"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355993831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355993831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488745
"http://webisa.webdatacommons.org/prov/355993831","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355993831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355993831","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355993831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285132649"
"http://webisa.webdatacommons.org/prov/355993831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430804848"
"http://webisa.webdatacommons.org/prov/355993831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347661288"
"http://webisa.webdatacommons.org/prov/355993831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234452964"
"http://webisa.webdatacommons.org/prov/355993831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382426599"
"http://webisa.webdatacommons.org/prov/355993831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376953734"
"http://webisa.webdatacommons.org/prov/355993831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355993831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/355993831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/355993831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
