"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246194124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246194124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25421
"http://webisa.webdatacommons.org/prov/246194124","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246194124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246194124","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/246194124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111170205"
"http://webisa.webdatacommons.org/prov/246194124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445635054"
"http://webisa.webdatacommons.org/prov/246194124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277843239"
"http://webisa.webdatacommons.org/prov/246194124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246194124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
