"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444223956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444223956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108149
"http://webisa.webdatacommons.org/prov/444223956","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/444223956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444223956","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/444223956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390218726"
"http://webisa.webdatacommons.org/prov/444223956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111155403"
"http://webisa.webdatacommons.org/prov/444223956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436538284"
"http://webisa.webdatacommons.org/prov/444223956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116999614"
"http://webisa.webdatacommons.org/prov/444223956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117795150"
"http://webisa.webdatacommons.org/prov/444223956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396232048"
"http://webisa.webdatacommons.org/prov/444223956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141554043"
"http://webisa.webdatacommons.org/prov/444223956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184079093"
"http://webisa.webdatacommons.org/prov/444223956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444223956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
