"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34449751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648741
"http://webisa.webdatacommons.org/prov/34449751","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/34449751","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/34449751","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60952327"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16931153"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205713838"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298283244"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276003447"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428219902"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390219251"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164646287"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350835339"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131161731"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440824919"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47298721"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318302394"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376114763"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409290390"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444248004"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173167405"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65541157"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121496272"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34968695"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293893854"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40452612"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365784415"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256954734"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34449751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
