"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258777554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258777554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189187
"http://webisa.webdatacommons.org/prov/258777554","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258777554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258777554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258777554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378231957"
"http://webisa.webdatacommons.org/prov/258777554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380467694"
"http://webisa.webdatacommons.org/prov/258777554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9408392"
"http://webisa.webdatacommons.org/prov/258777554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288335075"
"http://webisa.webdatacommons.org/prov/258777554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288339528"
"http://webisa.webdatacommons.org/prov/258777554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288404770"
"http://webisa.webdatacommons.org/prov/258777554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258777554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258777554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
