"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5176157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5176157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499044
"http://webisa.webdatacommons.org/prov/5176157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5176157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5176157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5176157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162499254"
"http://webisa.webdatacommons.org/prov/5176157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319544605"
"http://webisa.webdatacommons.org/prov/5176157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135886395"
"http://webisa.webdatacommons.org/prov/5176157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66095269"
"http://webisa.webdatacommons.org/prov/5176157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5176157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
