"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35977793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35977793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465166
"http://webisa.webdatacommons.org/prov/35977793","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/35977793","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/35977793","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/35977793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300580465"
"http://webisa.webdatacommons.org/prov/35977793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101449238"
"http://webisa.webdatacommons.org/prov/35977793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440886428"
"http://webisa.webdatacommons.org/prov/35977793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373647845"
"http://webisa.webdatacommons.org/prov/35977793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267782376"
"http://webisa.webdatacommons.org/prov/35977793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68247527"
"http://webisa.webdatacommons.org/prov/35977793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283574176"
"http://webisa.webdatacommons.org/prov/35977793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282313900"
"http://webisa.webdatacommons.org/prov/35977793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115154363"
"http://webisa.webdatacommons.org/prov/35977793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35977793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35977793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/35977793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/35977793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
