"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324615003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324615003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0645278
"http://webisa.webdatacommons.org/prov/324615003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324615003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324615003","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324615003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45955067"
"http://webisa.webdatacommons.org/prov/324615003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422320741"
"http://webisa.webdatacommons.org/prov/324615003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215409225"
"http://webisa.webdatacommons.org/prov/324615003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/324615003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
