"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113181706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113181706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375034
"http://webisa.webdatacommons.org/prov/113181706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113181706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113181706","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113181706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445898079"
"http://webisa.webdatacommons.org/prov/113181706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445900330"
"http://webisa.webdatacommons.org/prov/113181706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445924644"
"http://webisa.webdatacommons.org/prov/113181706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299196326"
"http://webisa.webdatacommons.org/prov/113181706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113181706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
