"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470376502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22348
"http://webisa.webdatacommons.org/prov/470376502","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/470376502","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/470376502","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325113105"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156381820"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398188264"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204727190"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19157879"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267324417"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204727189"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347601617"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56049747"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470376502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
