"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286810037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286810037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120916
"http://webisa.webdatacommons.org/prov/286810037","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/286810037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286810037","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/286810037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116685573"
"http://webisa.webdatacommons.org/prov/286810037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136954064"
"http://webisa.webdatacommons.org/prov/286810037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229961512"
"http://webisa.webdatacommons.org/prov/286810037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202521733"
"http://webisa.webdatacommons.org/prov/286810037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40296094"
"http://webisa.webdatacommons.org/prov/286810037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241496370"
"http://webisa.webdatacommons.org/prov/286810037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241328308"
"http://webisa.webdatacommons.org/prov/286810037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/286810037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286810037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/286810037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
