"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154666650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154666650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189813
"http://webisa.webdatacommons.org/prov/154666650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154666650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154666650","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154666650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35859858"
"http://webisa.webdatacommons.org/prov/154666650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172292082"
"http://webisa.webdatacommons.org/prov/154666650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308948299"
"http://webisa.webdatacommons.org/prov/154666650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377058024"
"http://webisa.webdatacommons.org/prov/154666650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31651007"
"http://webisa.webdatacommons.org/prov/154666650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154666650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
