"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432709637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432709637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499678
"http://webisa.webdatacommons.org/prov/432709637","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432709637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432709637","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432709637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287883362"
"http://webisa.webdatacommons.org/prov/432709637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52336941"
"http://webisa.webdatacommons.org/prov/432709637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240192511"
"http://webisa.webdatacommons.org/prov/432709637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85562774"
"http://webisa.webdatacommons.org/prov/432709637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114754514"
"http://webisa.webdatacommons.org/prov/432709637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99620934"
"http://webisa.webdatacommons.org/prov/432709637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432709637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432709637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
