"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200128085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200128085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809803
"http://webisa.webdatacommons.org/prov/200128085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200128085","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200128085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200128085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328917493"
"http://webisa.webdatacommons.org/prov/200128085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270366704"
"http://webisa.webdatacommons.org/prov/200128085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71218055"
"http://webisa.webdatacommons.org/prov/200128085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204272934"
"http://webisa.webdatacommons.org/prov/200128085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200128085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/200128085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200128085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
