"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784262
"http://webisa.webdatacommons.org/prov/411298364","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/411298364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411298364","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/411298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423360396"
"http://webisa.webdatacommons.org/prov/411298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422708166"
"http://webisa.webdatacommons.org/prov/411298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447185504"
"http://webisa.webdatacommons.org/prov/411298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235017279"
"http://webisa.webdatacommons.org/prov/411298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447191251"
"http://webisa.webdatacommons.org/prov/411298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423268146"
"http://webisa.webdatacommons.org/prov/411298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235020681"
"http://webisa.webdatacommons.org/prov/411298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344795868"
"http://webisa.webdatacommons.org/prov/411298364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447270402"
"http://webisa.webdatacommons.org/prov/411298364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411298364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
