"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280148820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127353
"http://webisa.webdatacommons.org/prov/280148820","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/280148820","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280148820","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239947562"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260505217"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218836771"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340485661"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218904440"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309935724"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155105662"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301896489"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309086101"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205141173"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219243042"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280148820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
