"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97708667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97708667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154669
"http://webisa.webdatacommons.org/prov/97708667","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97708667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97708667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97708667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30759376"
"http://webisa.webdatacommons.org/prov/97708667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281935614"
"http://webisa.webdatacommons.org/prov/97708667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339933828"
"http://webisa.webdatacommons.org/prov/97708667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261291580"
"http://webisa.webdatacommons.org/prov/97708667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261162600"
"http://webisa.webdatacommons.org/prov/97708667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9786391"
"http://webisa.webdatacommons.org/prov/97708667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97708667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
