"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3815552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3815552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177559
"http://webisa.webdatacommons.org/prov/3815552","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3815552","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3815552","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3815552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246686082"
"http://webisa.webdatacommons.org/prov/3815552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187464865"
"http://webisa.webdatacommons.org/prov/3815552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340273839"
"http://webisa.webdatacommons.org/prov/3815552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186999626"
"http://webisa.webdatacommons.org/prov/3815552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361668123"
"http://webisa.webdatacommons.org/prov/3815552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246479850"
"http://webisa.webdatacommons.org/prov/3815552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/3815552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/3815552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3815552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
