"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395084835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438731
"http://webisa.webdatacommons.org/prov/395084835","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/395084835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395084835","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255126061"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208639958"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3002547"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356251934"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415814105"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226640429"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356917868"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316425501"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127013197"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162056815"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43156840"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165871397"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92142673"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433417874"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109043258"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274005778"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165849839"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277307276"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102881043"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291429066"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319300004"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216841730"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208799227"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185961146"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335179960"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398443094"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415854417"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395084835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
