"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201935918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201935918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157715
"http://webisa.webdatacommons.org/prov/201935918","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201935918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201935918","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/201935918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107648114"
"http://webisa.webdatacommons.org/prov/201935918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440709377"
"http://webisa.webdatacommons.org/prov/201935918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133422690"
"http://webisa.webdatacommons.org/prov/201935918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201935918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
