"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41762881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201378
"http://webisa.webdatacommons.org/prov/41762881","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/41762881","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/41762881","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159779227"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363245309"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217524155"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68611773"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20778027"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317830480"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339968348"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358456777"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67506594"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135882625"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251108916"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84244912"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22451981"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241357696"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354814252"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216563579"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241585190"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241672297"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64907014"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160977095"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323021075"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297534477"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266898499"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29407478"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134865929"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279063305"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41762881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
