"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155107658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155107658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199159
"http://webisa.webdatacommons.org/prov/155107658","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/155107658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155107658","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/155107658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290149384"
"http://webisa.webdatacommons.org/prov/155107658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212490402"
"http://webisa.webdatacommons.org/prov/155107658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402647856"
"http://webisa.webdatacommons.org/prov/155107658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414742147"
"http://webisa.webdatacommons.org/prov/155107658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267608137"
"http://webisa.webdatacommons.org/prov/155107658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433090690"
"http://webisa.webdatacommons.org/prov/155107658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219749122"
"http://webisa.webdatacommons.org/prov/155107658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290067235"
"http://webisa.webdatacommons.org/prov/155107658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155107658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
