"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144746766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144746766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208156
"http://webisa.webdatacommons.org/prov/144746766","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/144746766","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/144746766","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/144746766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394382975"
"http://webisa.webdatacommons.org/prov/144746766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43721820"
"http://webisa.webdatacommons.org/prov/144746766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289013882"
"http://webisa.webdatacommons.org/prov/144746766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276235368"
"http://webisa.webdatacommons.org/prov/144746766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412304336"
"http://webisa.webdatacommons.org/prov/144746766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242466008"
"http://webisa.webdatacommons.org/prov/144746766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144746766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144746766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144746766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144746766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
