"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_amlum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayurvedic_herb_"
"http://webisa.webdatacommons.org/concept/_ashwagandha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayurvedic_herb_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayurvedic_herb_"
"http://webisa.webdatacommons.org/concept/_turmeric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayurvedic_herb_"
"http://webisa.webdatacommons.org/concept/_ginseng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayurvedic_herb_"
"http://webisa.webdatacommons.org/concept/_boswellia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayurvedic_herb_"
"http://webisa.webdatacommons.org/concept/_brahmi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayurvedic_herb_"
"http://webisa.webdatacommons.org/concept/_neem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayurvedic_herb_"
"http://webisa.webdatacommons.org/concept/_shilajit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayurvedic_herb_"
"http://webisa.webdatacommons.org/concept/_shikakai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayurvedic_herb_"
"http://webisa.webdatacommons.org/concept/_triphalum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayurvedic_herb_"
