"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334088410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334088410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130834
"http://webisa.webdatacommons.org/prov/334088410","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334088410","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/334088410","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334088410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269927687"
"http://webisa.webdatacommons.org/prov/334088410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447387080"
"http://webisa.webdatacommons.org/prov/334088410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354531563"
"http://webisa.webdatacommons.org/prov/334088410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11914851"
"http://webisa.webdatacommons.org/prov/334088410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453377157"
"http://webisa.webdatacommons.org/prov/334088410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/334088410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334088410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334088410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334088410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
